"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361864881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361864881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651443
"http://webisa.webdatacommons.org/prov/361864881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361864881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361864881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361864881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147547736"
"http://webisa.webdatacommons.org/prov/361864881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38333774"
"http://webisa.webdatacommons.org/prov/361864881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286782355"
"http://webisa.webdatacommons.org/prov/361864881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383772126"
"http://webisa.webdatacommons.org/prov/361864881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361864881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361864881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
