"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389275282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183433
"http://webisa.webdatacommons.org/prov/389275282","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/389275282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389275282","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345795472"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414585002"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24005532"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126390619"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339499859"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15469452"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388146976"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270506195"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409137677"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78646290"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62690696"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134188041"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329700602"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389275282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
