"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4117530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319004
"http://webisa.webdatacommons.org/prov/4117530","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/4117530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4117530","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96086898"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336719999"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204842917"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77300995"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364334075"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372053457"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372055324"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123517068"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360866745"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371939192"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221167484"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380132784"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320388330"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204956627"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371984847"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275255410"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123826877"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221104450"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4117530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
