"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305662427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305662427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408468
"http://webisa.webdatacommons.org/prov/305662427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305662427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305662427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305662427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118808888"
"http://webisa.webdatacommons.org/prov/305662427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18380281"
"http://webisa.webdatacommons.org/prov/305662427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118942309"
"http://webisa.webdatacommons.org/prov/305662427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180133644"
"http://webisa.webdatacommons.org/prov/305662427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248180639"
"http://webisa.webdatacommons.org/prov/305662427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305662427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
