"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78857685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392308
"http://webisa.webdatacommons.org/prov/78857685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78857685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78857685","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49081391"
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313295926"
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254426822"
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359519849"
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3197781"
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39976662"
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78857685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
