"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496229336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193383
"http://webisa.webdatacommons.org/prov/496229336","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496229336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496229336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120475712"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286290068"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190238273"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423339415"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78043488"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433250558"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293463336"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496229336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
