"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412642998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412642998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243213
"http://webisa.webdatacommons.org/prov/412642998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412642998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412642998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412642998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78083969"
"http://webisa.webdatacommons.org/prov/412642998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156519942"
"http://webisa.webdatacommons.org/prov/412642998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39499253"
"http://webisa.webdatacommons.org/prov/412642998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/412642998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
