"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461584189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461584189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863614
"http://webisa.webdatacommons.org/prov/461584189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461584189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461584189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461584189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15078507"
"http://webisa.webdatacommons.org/prov/461584189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347429577"
"http://webisa.webdatacommons.org/prov/461584189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59660036"
"http://webisa.webdatacommons.org/prov/461584189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14880594"
"http://webisa.webdatacommons.org/prov/461584189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461584189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
