"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371799494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371799494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285075
"http://webisa.webdatacommons.org/prov/371799494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371799494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371799494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371799494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25828949"
"http://webisa.webdatacommons.org/prov/371799494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374731796"
"http://webisa.webdatacommons.org/prov/371799494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897073"
"http://webisa.webdatacommons.org/prov/371799494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372825277"
"http://webisa.webdatacommons.org/prov/371799494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371799494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371799494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
