"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123324458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226959
"http://webisa.webdatacommons.org/prov/123324458","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/123324458","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/123324458","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100581"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422488699"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101011156"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117569098"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366374031"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387322530"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320225"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407964419"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220696656"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167291975"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310880109"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313099567"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87057358"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87062862"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87186209"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87241220"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87310154"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87361258"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87361532"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324572220"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177529439"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438882237"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35166005"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288658667"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30686320"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236361600"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
