"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60383327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389175
"http://webisa.webdatacommons.org/prov/60383327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60383327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60383327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373915237"
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242904022"
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375425262"
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5284016"
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60383327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
