"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427295300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197908
"http://webisa.webdatacommons.org/prov/427295300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427295300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427295300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390512913"
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346245038"
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182980390"
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32369061"
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78353272"
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78407990"
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427295300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
