"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383600137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629407
"http://webisa.webdatacommons.org/prov/383600137","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/383600137","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/383600137","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298870015"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139486300"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57193814"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257526543"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139508894"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55035483"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356049895"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430795591"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370690012"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369134696"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290756714"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5301381"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332869754"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257373463"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315645459"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120268142"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58613769"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25028812"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383600137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
