"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353244420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118542
"http://webisa.webdatacommons.org/prov/353244420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353244420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353244420","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417031386"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312525949"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330958660"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420616083"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450208231"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359828256"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353244420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
