"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29548755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529699
"http://webisa.webdatacommons.org/prov/29548755","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/29548755","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/29548755","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68495782"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371262629"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230559283"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396210048"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300860187"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224014281"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94952728"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204536081"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445421485"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410751871"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77954114"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425195627"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125058929"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43737468"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115163597"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429124128"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200380927"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334118112"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383538095"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188215983"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196481639"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76648812"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421898614"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84874383"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330426676"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29653061"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47578867"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355497595"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191843729"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14393316"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98446127"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175450435"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116223945"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116092906"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361068246"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388648241"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401741603"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290845716"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144326143"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138365400"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438033008"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138406957"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308759889"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149314361"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96760700"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372934550"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54001903"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437223251"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307724298"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46801588"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200618839"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76278292"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87835075"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29548755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
