"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57367964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478219
"http://webisa.webdatacommons.org/prov/57367964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57367964","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57367964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268282339"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451582646"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234594488"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134612698"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14546497"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57367964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
