"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422403564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422403564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124591
"http://webisa.webdatacommons.org/prov/422403564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422403564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422403564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422403564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345110487"
"http://webisa.webdatacommons.org/prov/422403564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235153474"
"http://webisa.webdatacommons.org/prov/422403564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321961421"
"http://webisa.webdatacommons.org/prov/422403564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/422403564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422403564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
