"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188597067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323402
"http://webisa.webdatacommons.org/prov/188597067","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/188597067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188597067","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174638339"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423992667"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196982161"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145927503"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413096246"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109014730"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20556772"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226792229"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239357492"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343046168"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241673449"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450469155"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172720787"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372639403"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507415"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412732228"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294394757"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64388932"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385668145"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450694654"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109504503"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371121256"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188597067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
