"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290597598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461716
"http://webisa.webdatacommons.org/prov/290597598","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/290597598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290597598","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257149023"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277638999"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332589653"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131096945"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380779376"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90971112"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756059"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130948558"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447983233"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159592060"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341318587"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89198905"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141834726"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306641392"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794065"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277101301"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400693690"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341202680"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445323573"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318249807"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97814605"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268922366"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293537338"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276590938"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181600103"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5543036"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82015123"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304703271"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422358130"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255766656"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304703272"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341411277"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225682832"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309993829"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147416240"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304703273"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304703274"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90125765"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156585525"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407298044"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95570239"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323492701"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305866546"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87338991"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272426702"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267379435"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335510721"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418409445"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451882602"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228405365"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182026034"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416887447"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72088244"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268329992"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106821042"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323783659"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447517673"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387049389"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141620812"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219545326"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341221128"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72768970"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402352023"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141608175"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432383642"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61677281"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166676531"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376101793"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141505634"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166528311"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53683634"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45890625"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166528312"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344178655"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439175888"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238897009"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109281517"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168223"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428240684"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133082638"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193577244"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397780239"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171804950"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193577245"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258291516"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49333464"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330224627"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412263942"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265362576"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101093665"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375427946"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143102343"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369459930"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983070"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258613871"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180002746"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34749374"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38672147"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85458655"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211800186"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369044236"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152785078"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211651809"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251852024"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311423382"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314401472"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173365690"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476409"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355243395"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314320425"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53486275"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314327188"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207916994"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169255175"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1085145"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53264245"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23406178"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314361214"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600369"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16106822"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193265465"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200472097"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128719505"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151768195"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232937073"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572668"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445954387"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618079"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109154000"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406029740"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32853402"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305931336"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290597598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
