"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265843031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127011
"http://webisa.webdatacommons.org/prov/265843031","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/265843031","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/265843031","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271243029"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241485336"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164664823"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78864625"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216059299"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81769767"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1331565"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346076689"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417788390"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425042605"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362088383"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323333194"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315787353"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265843031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
