"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_armenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_kazakhstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_bulgaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_hungary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/east_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_ukraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_lithuania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_belarus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_georgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_romania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_moldova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_serbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/czech_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/former_yugoslavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_croatia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_latvia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_czechoslovakia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_romanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
"http://webisa.webdatacommons.org/concept/_estonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_country_in+eastern+europe"
