"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365976936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124942
"http://webisa.webdatacommons.org/prov/365976936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365976936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365976936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336658729"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87245198"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186707120"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159789229"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186970397"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365976936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
