"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400782708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400782708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427878
"http://webisa.webdatacommons.org/prov/400782708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400782708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400782708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400782708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182223080"
"http://webisa.webdatacommons.org/prov/400782708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182334925"
"http://webisa.webdatacommons.org/prov/400782708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182088831"
"http://webisa.webdatacommons.org/prov/400782708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263513825"
"http://webisa.webdatacommons.org/prov/400782708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182232511"
"http://webisa.webdatacommons.org/prov/400782708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400782708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
