"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11111024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11111024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406975
"http://webisa.webdatacommons.org/prov/11111024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11111024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11111024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11111024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90450547"
"http://webisa.webdatacommons.org/prov/11111024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21120054"
"http://webisa.webdatacommons.org/prov/11111024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88153122"
"http://webisa.webdatacommons.org/prov/11111024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102206612"
"http://webisa.webdatacommons.org/prov/11111024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11111024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11111024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
