"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258257207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258257207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156121
"http://webisa.webdatacommons.org/prov/258257207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258257207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258257207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258257207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442179128"
"http://webisa.webdatacommons.org/prov/258257207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143276798"
"http://webisa.webdatacommons.org/prov/258257207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291019817"
"http://webisa.webdatacommons.org/prov/258257207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300405660"
"http://webisa.webdatacommons.org/prov/258257207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258257207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
