"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49343424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404055
"http://webisa.webdatacommons.org/prov/49343424","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/49343424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49343424","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277929655"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324322387"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268308842"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91205902"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113633516"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363976207"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67394578"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309456580"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331971398"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235531173"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232501308"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408296270"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361076990"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49343424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
