"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237914791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334263
"http://webisa.webdatacommons.org/prov/237914791","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/237914791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237914791","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234582931"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58824722"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359880641"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183003058"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416375471"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13360502"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315762596"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80678810"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65144028"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237914791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
