"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466628583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534955
"http://webisa.webdatacommons.org/prov/466628583","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466628583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466628583","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182602351"
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245093114"
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123747551"
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278169184"
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124134917"
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271204115"
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466628583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
