"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207519832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137356
"http://webisa.webdatacommons.org/prov/207519832","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/207519832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207519832","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223509281"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223282370"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394885311"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18307884"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92058520"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135938181"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424203963"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351876313"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213860838"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80005508"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369327462"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343737199"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389276157"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349312484"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429704"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32445018"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349790393"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286032952"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387471238"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387664869"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280475662"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32563550"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277591099"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145402986"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351393574"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433029387"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90557315"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335028412"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279780990"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237670596"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207519832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
