"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298153458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298153458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643044
"http://webisa.webdatacommons.org/prov/298153458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298153458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298153458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298153458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345267916"
"http://webisa.webdatacommons.org/prov/298153458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288824878"
"http://webisa.webdatacommons.org/prov/298153458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278567198"
"http://webisa.webdatacommons.org/prov/298153458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267025941"
"http://webisa.webdatacommons.org/prov/298153458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222585118"
"http://webisa.webdatacommons.org/prov/298153458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298153458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
