"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456001214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464251
"http://webisa.webdatacommons.org/prov/456001214","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/456001214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456001214","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228071528"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140366043"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140187222"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218328217"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40756406"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453246841"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209332552"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36281970"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182390100"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456001214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
