"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299129516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299129516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571445
"http://webisa.webdatacommons.org/prov/299129516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299129516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299129516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299129516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216296961"
"http://webisa.webdatacommons.org/prov/299129516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262731334"
"http://webisa.webdatacommons.org/prov/299129516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392766924"
"http://webisa.webdatacommons.org/prov/299129516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124535303"
"http://webisa.webdatacommons.org/prov/299129516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299129516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
