"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77107825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255474
"http://webisa.webdatacommons.org/prov/77107825","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77107825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77107825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303826435"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294455535"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119366069"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454925649"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109272217"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411189600"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245307866"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77107825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
