"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356864278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44034
"http://webisa.webdatacommons.org/prov/356864278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356864278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356864278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43124818"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18591977"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30125214"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196679306"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400629024"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356864278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
