"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396459666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396459666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869088
"http://webisa.webdatacommons.org/prov/396459666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396459666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396459666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396459666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411522190"
"http://webisa.webdatacommons.org/prov/396459666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310881687"
"http://webisa.webdatacommons.org/prov/396459666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311141838"
"http://webisa.webdatacommons.org/prov/396459666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396459666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
