"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472448478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165917
"http://webisa.webdatacommons.org/prov/472448478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472448478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472448478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443050266"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239347460"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131415905"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157974403"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239162862"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368169442"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131281195"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472448478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
