"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270692871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120662
"http://webisa.webdatacommons.org/prov/270692871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270692871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270692871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252795806"
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436145821"
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67584398"
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95748182"
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376487774"
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270692871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
