"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7329296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7329296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961
"http://webisa.webdatacommons.org/prov/7329296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7329296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7329296","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7329296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123347901"
"http://webisa.webdatacommons.org/prov/7329296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513197"
"http://webisa.webdatacommons.org/prov/7329296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513198"
"http://webisa.webdatacommons.org/prov/7329296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7329296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7329296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
