"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202903581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202903581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201333
"http://webisa.webdatacommons.org/prov/202903581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202903581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202903581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435894177"
"http://webisa.webdatacommons.org/prov/202903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182071111"
"http://webisa.webdatacommons.org/prov/202903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181969210"
"http://webisa.webdatacommons.org/prov/202903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182316904"
"http://webisa.webdatacommons.org/prov/202903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735280"
"http://webisa.webdatacommons.org/prov/202903581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202903581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
