"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229800301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229800301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519102
"http://webisa.webdatacommons.org/prov/229800301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229800301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229800301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229800301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336977930"
"http://webisa.webdatacommons.org/prov/229800301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383900064"
"http://webisa.webdatacommons.org/prov/229800301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260647429"
"http://webisa.webdatacommons.org/prov/229800301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188609592"
"http://webisa.webdatacommons.org/prov/229800301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43519420"
"http://webisa.webdatacommons.org/prov/229800301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229800301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
