"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347312576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347312576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206944
"http://webisa.webdatacommons.org/prov/347312576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347312576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347312576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7247002"
"http://webisa.webdatacommons.org/prov/347312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58578492"
"http://webisa.webdatacommons.org/prov/347312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323888836"
"http://webisa.webdatacommons.org/prov/347312576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/347312576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
