"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375288827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339486
"http://webisa.webdatacommons.org/prov/375288827","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/375288827","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/375288827","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422416531"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122899580"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191969304"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60079376"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8384562"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410254381"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218051372"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102312442"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255473549"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375990241"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191233"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102220030"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192731209"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102317152"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426562241"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344234957"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102386075"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80092822"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198143171"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375288827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
