"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258933125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7841
"http://webisa.webdatacommons.org/prov/258933125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258933125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258933125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420187148"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215285935"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424645999"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129434198"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47230992"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2832548"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258933125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
