"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413173468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413173468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419612
"http://webisa.webdatacommons.org/prov/413173468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413173468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413173468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413173468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129530308"
"http://webisa.webdatacommons.org/prov/413173468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328506871"
"http://webisa.webdatacommons.org/prov/413173468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174882354"
"http://webisa.webdatacommons.org/prov/413173468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67254488"
"http://webisa.webdatacommons.org/prov/413173468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354696569"
"http://webisa.webdatacommons.org/prov/413173468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413173468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
