"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434117861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434117861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090031
"http://webisa.webdatacommons.org/prov/434117861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434117861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434117861","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434117861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401149316"
"http://webisa.webdatacommons.org/prov/434117861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149825251"
"http://webisa.webdatacommons.org/prov/434117861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375278418"
"http://webisa.webdatacommons.org/prov/434117861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434117861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
