"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375659891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268076
"http://webisa.webdatacommons.org/prov/375659891","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375659891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375659891","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453255025"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173912677"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214939704"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452815654"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452298786"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174344523"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230776450"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452237924"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214274481"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375659891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
