"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38759855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38759855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173709
"http://webisa.webdatacommons.org/prov/38759855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38759855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38759855","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38759855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150512088"
"http://webisa.webdatacommons.org/prov/38759855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770452"
"http://webisa.webdatacommons.org/prov/38759855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139785443"
"http://webisa.webdatacommons.org/prov/38759855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38759855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38759855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
