"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128856050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489825
"http://webisa.webdatacommons.org/prov/128856050","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/128856050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128856050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1228543"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379786910"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355189184"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437799771"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408644326"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287927002"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181740981"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318083758"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26214761"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26214762"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54476267"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393820866"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190053818"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46368775"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386160715"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1228542"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128856050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
