"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415879787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938288
"http://webisa.webdatacommons.org/prov/415879787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415879787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415879787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298219654"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1650540"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389145081"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269702120"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214236145"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280287680"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415879787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
