"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302448352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302448352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192079
"http://webisa.webdatacommons.org/prov/302448352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302448352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302448352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158516638"
"http://webisa.webdatacommons.org/prov/302448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158518669"
"http://webisa.webdatacommons.org/prov/302448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98390078"
"http://webisa.webdatacommons.org/prov/302448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363291"
"http://webisa.webdatacommons.org/prov/302448352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158597400"
"http://webisa.webdatacommons.org/prov/302448352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302448352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
