"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311531406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311531406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873178
"http://webisa.webdatacommons.org/prov/311531406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311531406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311531406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311531406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48709049"
"http://webisa.webdatacommons.org/prov/311531406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454398587"
"http://webisa.webdatacommons.org/prov/311531406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153781444"
"http://webisa.webdatacommons.org/prov/311531406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155919267"
"http://webisa.webdatacommons.org/prov/311531406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311531406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
