"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223245682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223245682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395547
"http://webisa.webdatacommons.org/prov/223245682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223245682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223245682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223245682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257601999"
"http://webisa.webdatacommons.org/prov/223245682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362873907"
"http://webisa.webdatacommons.org/prov/223245682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68895849"
"http://webisa.webdatacommons.org/prov/223245682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223245682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
