"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162987958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162987958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61589
"http://webisa.webdatacommons.org/prov/162987958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162987958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162987958","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162987958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195262674"
"http://webisa.webdatacommons.org/prov/162987958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406028623"
"http://webisa.webdatacommons.org/prov/162987958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195597007"
"http://webisa.webdatacommons.org/prov/162987958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422079151"
"http://webisa.webdatacommons.org/prov/162987958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162987958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
