"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236465061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267456
"http://webisa.webdatacommons.org/prov/236465061","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/236465061","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/236465061","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169573628"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446211786"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167213046"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21487615"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349297444"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313919528"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30805791"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166858454"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154286760"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68998876"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376296642"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182445602"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269171044"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93738510"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190141051"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946743"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22777362"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146770627"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328502918"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164632574"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226803192"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321436884"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82566190"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155794585"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44517470"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190697653"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269833073"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190791820"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87933379"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142919653"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118785779"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306491015"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177136352"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432548569"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43841016"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168265851"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72703449"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225318769"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198882709"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207332603"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201309873"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314088138"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375757434"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259146371"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336612443"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123414913"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225541409"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190365709"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178781853"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156419318"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253727484"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94407965"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96053330"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248371288"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90288790"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412660596"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359565655"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335329281"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48678696"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243067148"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71968231"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397967098"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236465061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
