"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492225952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449655
"http://webisa.webdatacommons.org/prov/492225952","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492225952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492225952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435887416"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300236442"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4086324"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370747653"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216048420"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003011"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127017011"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18074649"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492225952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
