"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487534297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487534297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253108
"http://webisa.webdatacommons.org/prov/487534297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487534297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487534297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487534297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350064442"
"http://webisa.webdatacommons.org/prov/487534297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179508868"
"http://webisa.webdatacommons.org/prov/487534297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364842112"
"http://webisa.webdatacommons.org/prov/487534297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65812819"
"http://webisa.webdatacommons.org/prov/487534297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65188055"
"http://webisa.webdatacommons.org/prov/487534297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487534297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
