"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67861518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67861518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329357
"http://webisa.webdatacommons.org/prov/67861518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67861518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67861518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67861518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426579201"
"http://webisa.webdatacommons.org/prov/67861518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218916713"
"http://webisa.webdatacommons.org/prov/67861518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426524504"
"http://webisa.webdatacommons.org/prov/67861518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426345206"
"http://webisa.webdatacommons.org/prov/67861518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/67861518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
