"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416348365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483987
"http://webisa.webdatacommons.org/prov/416348365","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/416348365","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/416348365","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102309866"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234463948"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399938092"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116553838"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169602474"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264596972"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316882798"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29314070"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144873784"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104186329"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150017447"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273794350"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409248211"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382726764"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167925195"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412976859"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210221328"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290594249"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48220170"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172754022"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97378899"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274538465"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415784283"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450389991"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416348365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
