"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388518094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388518094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279264
"http://webisa.webdatacommons.org/prov/388518094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388518094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388518094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388518094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332822302"
"http://webisa.webdatacommons.org/prov/388518094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453912988"
"http://webisa.webdatacommons.org/prov/388518094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23780264"
"http://webisa.webdatacommons.org/prov/388518094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366887613"
"http://webisa.webdatacommons.org/prov/388518094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428048278"
"http://webisa.webdatacommons.org/prov/388518094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388518094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
