"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251188089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13749
"http://webisa.webdatacommons.org/prov/251188089","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/251188089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251188089","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304715038"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315162857"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370777991"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247506132"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355556545"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108947901"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56531010"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348465509"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270652865"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281558716"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323062120"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115382312"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11392286"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323184770"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109487098"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688657"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251390408"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251188089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
