"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366585294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662111
"http://webisa.webdatacommons.org/prov/366585294","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/366585294","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/366585294","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84823239"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282927440"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193412949"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326923145"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132165715"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84838098"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9016504"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327190611"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264333225"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143801643"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327191025"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173617366"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8941424"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200238525"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436224548"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133391296"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326467580"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184578956"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183685468"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326743659"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131909221"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4865183"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362252463"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264311713"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252685229"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366585294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
