"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471919223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101345
"http://webisa.webdatacommons.org/prov/471919223","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/471919223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471919223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160439831"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307609814"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432274367"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149946449"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245722362"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319718904"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217677472"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353441512"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254309850"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17172401"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403066041"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447379684"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12830317"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263542086"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217983853"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412479812"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120221096"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173237633"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471919223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
