"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10807173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495948
"http://webisa.webdatacommons.org/prov/10807173","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/10807173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10807173","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44712729"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289277794"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139785866"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302417322"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218941740"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265279055"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365041082"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217225778"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139932336"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287631135"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78934731"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436177393"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26922086"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98380714"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439871126"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10807173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
