"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172608338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151224
"http://webisa.webdatacommons.org/prov/172608338","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/172608338","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172608338","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169404382"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283050069"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223749120"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111923262"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39997570"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213035546"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103249658"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46867865"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177828190"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102895039"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169502830"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144590545"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279259478"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366556811"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226872586"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112403190"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172608338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
